T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:00
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:01
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:02
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:03
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:05
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:06
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:07
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:08
T1=33,8  T2=33,8  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:09
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:11
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:12
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:13
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:14
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:16
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:17
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:18
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:19
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:20
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:22
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:23
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:24
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 12:59:25
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:26
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:28
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:29
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:30
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:31
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:33
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:34
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:35
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:36
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:37
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:39
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:40
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:41
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:42
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:43
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:45
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:46
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 12:59:47
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:48
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:50
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:51
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:52
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:53
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:54
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:56
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:57
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:58
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 12:59:59
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:01
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:02
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:03
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:04
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:05
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:07
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:08
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:09
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:10
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:11
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:13
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:14
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:15
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:16
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:18
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:19
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:20
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:21
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:22
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:24
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:25
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:26
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:27
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:29
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:30
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:31
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:32
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:33
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:35
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:36
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:37
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:38
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:40
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:41
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:00:42
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:43
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:44
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:46
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:47
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:48
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:49
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:51
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:52
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:53
T1=34,5  T2=34,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:54
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:55
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:57
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:58
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:00:59
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:00
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:02
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:03
T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:04
T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:05
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:06
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:08
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:09
T1=33,8  T2=33,8  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:10
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:11
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:12
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:14
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:15
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:16
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:17
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:19
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:20
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:21
T1=33,3  T2=33,3  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:22
T1=33,2  T2=33,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:01:23
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:25
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:26
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:27
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:28
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:30
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:31
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:32
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:01:33
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:34
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:36
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:37
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:38
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:39
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:41
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:42
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:43
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:44
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:45
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:47
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:48
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:49
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:50
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:51
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:53
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:54
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:55
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:56
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:58
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:01:59
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:00
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:01
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:02
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:04
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:05
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:06
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:07
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:08
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:10
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:11
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:12
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:13
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:15
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:16
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:02:17
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:18
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:19
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:21
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:22
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:23
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:24
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:26
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:27
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:28
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:29
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:30
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:32
T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:33
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:02:34
T1=34,2  T2=34,2  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:35
T1=34,1  T2=34,1  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:37
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:38
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:39
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:40
T1=34,0  T2=34,0  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:41
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:43
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:44
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:45
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:46
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:47
T1=33,8  T2=33,8  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:49
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:50
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:51
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:52
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:54
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:55
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:56
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:57
T1=33,7  T2=33,7  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:02:58
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:00
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:01
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:02
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:03
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:04
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:06
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:07
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:08
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:09
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:11
T1=33,3  T2=33,3  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:03:12
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:13
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:14
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:15
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:17
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:18
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:19
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:20
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:22
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:03:23
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:24
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:25
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:26
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:28
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:29
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:30
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:31
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:32
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:34
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:35
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:36
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:37
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:39
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:40
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:41
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:42
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:43
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:45
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:46
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:47
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:48
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:50
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:51
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:52
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:53
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:54
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:56
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:57
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:58
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:03:59
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:01
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:02
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:03
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:04
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:05
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:07
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:08
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:09
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:10
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:11
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:13
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:14
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:15
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:16
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:18
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:19
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:20
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:21
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:22
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:24
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:25
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:26
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:27
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:28
T1=33,9  T2=33,9  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:04:30
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:31
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:32
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:33
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:35
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:36
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:04:37
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:04:38
T1=33,6  T2=33,6  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:04:39
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:04:41
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:42
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:43
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:44
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:45
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:47
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:48
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:49
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:50
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:04:52
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:53
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:54
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:55
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:56
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:58
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:04:59
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:05:00
