T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:25:57
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:25:59
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:00
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:01
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:02
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:04
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:05
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:06
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:07
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:09
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:10
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:11
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:13
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:14
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:15
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:16
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:18
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:19
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:20
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:22
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:23
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:24
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:25
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:27
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:28
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:29
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:30
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:32
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:33
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:34
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:36
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:37
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:38
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:39
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:41
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:42
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:43
T1=37,4375  T2=37,4375  T3=37,0  HM=36  OUT=________  26.06.15 14:26:44
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:26:46
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:47
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:48
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:49
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:51
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:52
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:53
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:55
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:56
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:57
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:26:58
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:27:00
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:01
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:02
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:27:04
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:05
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:06
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:07
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:27:09
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:10
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:27:11
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:27:12
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:27:14
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:15
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:27:16
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:27:18
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:27:19
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:20
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=_2______  26.06.15 14:27:21
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:27:23
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:24
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:25
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:27:26
T1=37,5000  T2=37,5000  T3=37,0  HM=36  OUT=________  26.06.15 14:27:28
T1=37,5625  T2=37,5625  T3=37,0  HM=36  OUT=________  26.06.15 14:27:29
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:30
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:32
T1=37,5625  T2=37,5625  T3=37,0  HM=36  OUT=________  26.06.15 14:27:33
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:34
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:35
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:37
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:38
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:39
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:40
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:42
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:43
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:44
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:46
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=_2______  26.06.15 14:27:47
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:48
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:49
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=_2______  26.06.15 14:27:51
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:52
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:53
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=_2______  26.06.15 14:27:54
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:56
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:27:57
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=_2______  26.06.15 14:27:58
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:00
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:01
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:02
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:03
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:05
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:06
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:07
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:09
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:10
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:11
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:12
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:14
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:15
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:16
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:17
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:19
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=_2______  26.06.15 14:28:20
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:21
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:22
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=_2______  26.06.15 14:28:24
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:25
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=_2______  26.06.15 14:28:26
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:28
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:29
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=_2______  26.06.15 14:28:30
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:31
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:33
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=_2______  26.06.15 14:28:34
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:35
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:36
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:38
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:39
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:40
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:42
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:43
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:44
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:45
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:47
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:48
T1=37,6250  T2=37,6250  T3=37,0  HM=35  OUT=________  26.06.15 14:28:49
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:51
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:52
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:53
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:54
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:56
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:57
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:58
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:28:59
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:01
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:02
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:03
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:05
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:06
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:07
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:08
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:10
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:11
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:12
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:13
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:15
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:16
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:17
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:19
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:20
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:21
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:22
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:24
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:25
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:26
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:29:27
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:29
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:30
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:29:31
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:29:33
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:34
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:29:35
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:36
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:38
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:39
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:40
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:29:41
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:43
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:44
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:45
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:47
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:48
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:49
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:50
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:52
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:53
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:54
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:55
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:57
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:29:58
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:29:59
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:30:01
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:30:02
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:30:03
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:30:04
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:06
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:07
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:08
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:09
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:30:11
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:12
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:13
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:15
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:16
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:17
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:18
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:20
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:21
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:22
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:23
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:25
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:26
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:27
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:29
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:30
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=_2______  26.06.15 14:30:31
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:32
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=_2______  26.06.15 14:30:34
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:35
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:36
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=_2______  26.06.15 14:30:38
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:39
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:40
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:41
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:43
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:44
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:45
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:46
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:48
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:49
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:50
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:52
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:53
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:54
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:55
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:57
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=________  26.06.15 14:30:58
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:30:59
T1=37,5625  T2=37,5625  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:00
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:02
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:03
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:04
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:06
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:07
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:08
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:09
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:11
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:12
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:13
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:14
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:16
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:17
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:18
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:20
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:21
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:22
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:23
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:25
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:26
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:27
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:28
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:30
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:31:31
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:31:32
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:34
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:31:35
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:36
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:37
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:31:39
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:40
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:41
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:42
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:44
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:45
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:46
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:48
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=________  26.06.15 14:31:49
T1=37,4375  T2=37,4375  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:50
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:51
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:53
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:54
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:55
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:31:56
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:58
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:31:59
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:32:00
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:02
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:03
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:32:04
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:05
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:32:07
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:08
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:09
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:32:10
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:12
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:13
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:32:14
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:16
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=_2______  26.06.15 14:32:17
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:18
T1=37,5000  T2=37,5000  T3=37,0  HM=35  OUT=________  26.06.15 14:32:19
