T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 09:10:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 09:10:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 09:10:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 09:10:46
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 09:10:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 09:10:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 09:10:50
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 09:10:51
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2______  06.07.15 09:10:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=___4____  06.07.15 09:10:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 09:10:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 09:10:56
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 09:10:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 09:10:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 09:10:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:11:01
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:11:02
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:11:03
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:11:06
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:11:07
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:08
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:11:09
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:11:11
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:12
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2___6__  06.07.15 09:11:13
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:14
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:15
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:11:17
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:18
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:19
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:11:20
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:22
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:23
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:24
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:25
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:27
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:28
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:29
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:30
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:32
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:33
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:34
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:35
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:37
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:11:38
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:39
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:40
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_____67_  06.07.15 09:11:41
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=_____67_  06.07.15 09:11:43
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=___4_67_  06.07.15 09:11:44
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=___4_67_  06.07.15 09:11:45
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=___4_67_  06.07.15 09:11:46
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____67_  06.07.15 09:11:48
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=_____67_  06.07.15 09:11:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____67_  06.07.15 09:11:50
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:51
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:11:52
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:54
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:11:55
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_2_4_6__  06.07.15 09:11:56
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:11:57
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:11:59
T1=37,6  T2=37,6  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:12:00
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:12:01
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:12:02
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:12:04
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:05
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:06
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:07
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:09
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:12:11
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:12
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:14
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:15
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:12:17
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:18
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:20
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:12:23
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:25
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:28
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:30
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:33
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:12:36
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:37
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:39
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:41
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:12:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:12:44
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:46
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:12:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:51
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:12:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:12:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:00
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:02
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:03
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:07
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:08
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:09
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:12
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:13
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:14
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:15
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:18
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:19
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:20
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:23
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:24
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:25
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:28
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:29
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:30
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:35
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:36
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:37
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:39
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:40
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:41
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:44
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:46
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:50
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:51
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:13:56
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:13:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:00
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:01
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:02
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:03
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:06
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:07
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:08
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:11
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:12
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:13
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:15
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:17
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:18
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:19
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:23
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:24
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:28
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:29
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:33
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:35
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:37
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:39
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:40
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:44
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:50
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:14:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:56
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:14:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:00
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:01
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:03
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:06
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:08
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:09
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:11
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:12
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:14
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:15
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:17
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:19
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:20
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:24
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:25
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:29
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:30
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:35
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:36
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:37
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:40
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:41
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:46
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:51
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:56
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:15:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:15:59
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:01
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:02
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:03
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:04
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:16:06
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:07
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:16:08
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:09
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:16:11
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:12
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:13
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:14
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:15
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:16:17
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:18
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:16:19
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:20
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:22
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:23
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:24
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:16:25
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:27
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:16:28
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:29
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:30
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_____6__  06.07.15 09:16:31
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:16:33
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:16:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2___6__  06.07.15 09:16:35
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:16:36
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:16:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:16:39
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:16:40
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:16:41
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=___4_6__  06.07.15 09:16:43
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_____6__  06.07.15 09:16:44
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4_6__  06.07.15 09:16:45
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4_6__  06.07.15 09:16:46
