T1=37,8125  T2=37,8125  T3=30,7  HM=59  OUT=________  19.06.15 13:06:59
T1=37,8125  T2=37,8125  T3=30,8  HM=59  OUT=________  19.06.15 13:07:00
T1=37,8125  T2=37,8125  T3=30,7  HM=59  OUT=________  19.06.15 13:07:01
T1=37,8125  T2=37,8125  T3=30,7  HM=59  OUT=________  19.06.15 13:07:03
T1=37,7500  T2=37,7500  T3=30,7  HM=59  OUT=________  19.06.15 13:07:04
T1=37,7500  T2=37,7500  T3=30,7  HM=59  OUT=________  19.06.15 13:07:05
T1=37,7500  T2=37,7500  T3=30,6  HM=59  OUT=_2______  19.06.15 13:07:07
T1=37,7500  T2=37,7500  T3=30,6  HM=59  OUT=_2______  19.06.15 13:07:08
T1=37,7500  T2=37,7500  T3=30,6  HM=59  OUT=_2______  19.06.15 13:07:09
T1=37,7500  T2=37,7500  T3=30,6  HM=59  OUT=________  19.06.15 13:07:10
T1=37,7500  T2=37,7500  T3=30,6  HM=59  OUT=________  19.06.15 13:07:12
T1=37,6875  T2=37,6875  T3=30,6  HM=59  OUT=________  19.06.15 13:07:13
T1=37,6875  T2=37,6875  T3=30,6  HM=59  OUT=_2______  19.06.15 13:07:14
T1=37,6875  T2=37,6875  T3=30,6  HM=59  OUT=_2______  19.06.15 13:07:16
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=_2______  19.06.15 13:07:17
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:07:18
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:07:20
T1=37,6250  T2=37,6250  T3=30,5  HM=59  OUT=________  19.06.15 13:07:21
T1=37,6250  T2=37,6250  T3=30,5  HM=59  OUT=________  19.06.15 13:07:22
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=_2______  19.06.15 13:07:23
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=_2______  19.06.15 13:07:25
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=_2______  19.06.15 13:07:26
T1=37,6250  T2=37,6250  T3=30,5  HM=59  OUT=_2______  19.06.15 13:07:27
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:07:29
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:07:30
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:07:31
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=_2______  19.06.15 13:07:33
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=_2______  19.06.15 13:07:34
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=_2______  19.06.15 13:07:35
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:07:36
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:07:38
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:07:39
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=_2______  19.06.15 13:07:40
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:07:42
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:07:43
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:07:44
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:07:46
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:07:47
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:07:48
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:07:50
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:07:51
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:07:52
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:07:53
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:07:55
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:07:56
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:07:57
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:07:59
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:08:00
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:08:01
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:08:03
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:08:04
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:08:05
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:08:06
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:08:08
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:08:09
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:08:10
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:08:12
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:08:13
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:08:14
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:08:16
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:08:17
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:08:18
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:08:19
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:08:21
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:08:22
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=_2______  19.06.15 13:08:23
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:08:25
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:08:26
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:08:27
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:08:29
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:08:30
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:08:31
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:08:33
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:08:34
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:08:35
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:08:36
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:08:38
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:08:39
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:08:40
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:08:42
T1=37,6250  T2=37,6250  T3=30,7  HM=59  OUT=________  19.06.15 13:08:43
T1=37,6250  T2=37,6250  T3=30,7  HM=59  OUT=________  19.06.15 13:08:44
T1=37,6250  T2=37,6250  T3=30,7  HM=59  OUT=________  19.06.15 13:08:46
T1=37,6250  T2=37,6250  T3=30,7  HM=59  OUT=________  19.06.15 13:08:47
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:08:48
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:08:49
T1=37,6875  T2=37,6875  T3=30,7  HM=59  OUT=________  19.06.15 13:08:51
T1=37,6250  T2=37,6250  T3=30,7  HM=59  OUT=________  19.06.15 13:08:52
T1=37,6875  T2=37,6875  T3=30,7  HM=59  OUT=________  19.06.15 13:08:53
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:08:55
T1=37,6875  T2=37,6875  T3=30,6  HM=59  OUT=________  19.06.15 13:08:56
T1=37,6875  T2=37,6875  T3=30,7  HM=59  OUT=________  19.06.15 13:08:57
T1=37,6875  T2=37,6875  T3=30,7  HM=59  OUT=________  19.06.15 13:08:59
T1=37,6875  T2=37,6875  T3=30,7  HM=59  OUT=________  19.06.15 13:09:00
T1=37,6250  T2=37,6250  T3=30,7  HM=59  OUT=________  19.06.15 13:09:01
T1=37,6250  T2=37,6250  T3=30,7  HM=59  OUT=________  19.06.15 13:09:03
T1=37,6250  T2=37,6250  T3=30,7  HM=59  OUT=_2______  19.06.15 13:09:04
T1=37,6875  T2=37,6875  T3=30,6  HM=59  OUT=________  19.06.15 13:09:05
T1=37,6875  T2=37,6875  T3=30,6  HM=59  OUT=________  19.06.15 13:09:06
T1=37,6875  T2=37,6875  T3=30,6  HM=59  OUT=________  19.06.15 13:09:08
T1=37,6875  T2=37,6875  T3=30,7  HM=59  OUT=________  19.06.15 13:09:09
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:10
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:12
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:13
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:14
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:16
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:17
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:09:18
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:19
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:21
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:22
T1=37,6250  T2=37,6250  T3=30,6  HM=59  OUT=________  19.06.15 13:09:23
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:09:25
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:09:26
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:09:27
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:09:29
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:09:30
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:09:31
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=_2______  19.06.15 13:09:32
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=_2______  19.06.15 13:09:34
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=_2______  19.06.15 13:09:35
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=_2______  19.06.15 13:09:36
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:09:38
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:09:39
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:09:40
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:09:42
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:09:43
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:09:44
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:09:46
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:09:47
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:09:48
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:09:49
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:09:51
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:09:52
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:09:53
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:09:55
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:09:56
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:09:57
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:09:59
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:10:00
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:10:01
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:10:02
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:10:04
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:10:05
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:10:06
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:10:08
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:10:09
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:10:10
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:10:12
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:10:13
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:10:14
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:10:15
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:10:17
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=_2______  19.06.15 13:10:18
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:10:19
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=_2______  19.06.15 13:10:21
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:10:22
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:10:23
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:10:25
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:10:26
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:10:27
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:10:29
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:10:30
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:10:31
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:10:32
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:10:34
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:10:35
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:10:36
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:10:38
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:10:39
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:10:40
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:10:42
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:10:43
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:44
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:45
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:47
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:48
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:10:49
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:51
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:52
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:53
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:55
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:56
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:57
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:10:59
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:11:00
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:11:01
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:11:02
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:11:04
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:11:05
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:11:06
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:11:08
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:11:09
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:11:10
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:11:12
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:11:13
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:11:14
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:11:15
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:11:17
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:11:18
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:11:19
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:11:21
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:11:22
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:11:23
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:11:25
T1=37,5000  T2=37,5000  T3=30,4  HM=56  OUT=_2______  19.06.15 13:11:26
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:27
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:11:28
T1=37,5000  T2=37,5000  T3=30,4  HM=56  OUT=_2______  19.06.15 13:11:30
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:11:31
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:32
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:34
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:35
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:11:36
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:11:38
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:11:39
T1=37,3750  T2=37,3750  T3=30,5  HM=61  OUT=_2______  19.06.15 13:11:40
T1=37,3750  T2=37,3750  T3=30,5  HM=61  OUT=_2______  19.06.15 13:11:42
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:43
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:44
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:45
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:47
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:48
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:11:49
T1=37,3750  T2=37,3750  T3=30,5  HM=61  OUT=_2______  19.06.15 13:11:51
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=________  19.06.15 13:11:52
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=________  19.06.15 13:11:53
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=________  19.06.15 13:11:55
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=________  19.06.15 13:11:56
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:11:57
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:11:58
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=________  19.06.15 13:12:00
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=_2______  19.06.15 13:12:01
T1=37,3750  T2=37,3750  T3=30,4  HM=58  OUT=_2______  19.06.15 13:12:02
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:12:04
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:12:05
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:12:06
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:12:08
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:12:09
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:12:10
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=_2______  19.06.15 13:12:11
T1=37,4375  T2=37,4375  T3=30,4  HM=58  OUT=________  19.06.15 13:12:13
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:14
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:15
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:17
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:12:18
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:12:19
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:12:21
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:22
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:23
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:25
T1=37,4375  T2=37,4375  T3=30,6  HM=61  OUT=________  19.06.15 13:12:26
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:12:27
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:12:28
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=_2______  19.06.15 13:12:30
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:31
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:12:32
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:34
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:12:35
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:36
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:38
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:39
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:12:40
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:12:41
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:12:43
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:44
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:12:45
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:47
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:12:48
T1=37,4375  T2=37,4375  T3=30,5  HM=61  OUT=________  19.06.15 13:12:49
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:12:51
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:12:52
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:12:53
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:12:55
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:12:56
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:12:57
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:12:58
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:00
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:13:01
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=________  19.06.15 13:13:02
T1=37,5000  T2=37,5000  T3=30,5  HM=59  OUT=_2______  19.06.15 13:13:04
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:13:05
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:06
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:08
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:13:09
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:13:10
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:11
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:13
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:14
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:15
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:17
T1=37,5625  T2=37,5625  T3=30,5  HM=59  OUT=________  19.06.15 13:13:18
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:19
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=________  19.06.15 13:13:21
T1=37,5000  T2=37,5000  T3=30,6  HM=59  OUT=_2______  19.06.15 13:13:22
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:23
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:24
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:26
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:27
T1=37,5625  T2=37,5625  T3=30,6  HM=59  OUT=________  19.06.15 13:13:28
