T1=24,9  T2=24,9  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:41:41
T1=36,0  T2=36,0  T3=36,0  HM=36  OUT=_2_4_6__  27.06.15 11:09:29
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:09:30
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:09:32
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:09:33
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2_4_6__  27.06.15 11:09:34
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:09:35
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:09:37
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:09:38
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2___6__  27.06.15 11:09:39
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:09:40
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:09:42
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2___6__  27.06.15 11:09:43
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:09:44
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:09:46
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2___6__  27.06.15 11:09:47
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:09:48
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:09:49
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=___4_6__  27.06.15 11:09:51
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:09:52
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:09:53
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:09:55
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=___4_6__  27.06.15 11:09:56
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:09:57
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:09:58
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:00
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:01
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:02
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:03
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:05
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2___6__  27.06.15 11:10:06
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:07
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:09
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:10
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:11
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:12
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:14
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:15
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:16
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:17
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:19
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:20
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:21
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:22
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:24
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:25
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:10:26
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:10:28
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:10:29
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:30
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:31
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:33
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:34
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:10:35
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:37
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:38
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:39
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:40
T1=36,0  T2=36,0  T3=37,0  HM=35  OUT=_2___6__  27.06.15 11:10:42
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:43
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_____6__  27.06.15 11:10:44
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:45
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:47
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:10:48
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:49
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:10:51
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:52
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:53
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:54
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:56
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:10:57
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2___6__  27.06.15 11:10:58
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:10:59
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:01
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:02
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:03
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:05
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:06
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:07
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:08
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:10
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:11
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:12
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2_4_6__  27.06.15 11:11:13
T1=35,9  T2=35,9  T3=36,0  HM=35  OUT=_2_4_6__  27.06.15 11:11:15
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:16
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:17
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:19
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:20
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:21
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:22
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2___6__  27.06.15 11:11:24
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:25
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:26
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2___6__  27.06.15 11:11:27
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:29
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:30
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:11:31
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:33
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:11:34
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:35
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:36
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:38
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:39
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2___6__  27.06.15 11:11:40
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:11:41
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_____6__  27.06.15 11:11:43
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:11:44
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:45
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2___6__  27.06.15 11:11:47
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:48
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:11:49
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:50
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:52
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:53
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:54
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:55
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:11:57
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:58
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:11:59
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:01
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:02
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:03
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:04
T1=35,9  T2=35,9  T3=37,0  HM=34  OUT=_2___6__  27.06.15 11:12:06
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:07
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:08
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:09
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2_4_6__  27.06.15 11:12:11
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:12
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:13
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:15
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:16
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:17
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2___6__  27.06.15 11:12:18
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:20
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:21
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:22
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:24
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:25
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:12:26
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:12:27
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:12:29
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:12:30
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=___4_6__  27.06.15 11:12:31
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:32
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:34
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=___4_6__  27.06.15 11:12:35
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:12:36
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:37
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2___6__  27.06.15 11:12:39
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:12:40
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:12:41
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:43
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:44
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:45
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2___6__  27.06.15 11:12:46
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:48
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:49
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:50
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:51
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:53
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=___4_6__  27.06.15 11:12:54
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:12:55
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:12:57
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:12:58
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:12:59
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:13:00
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:02
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:03
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:04
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:06
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:07
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:08
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:09
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:11
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:12
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:13
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:14
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:16
T1=36,0  T2=36,0  T3=35,0  HM=33  OUT=_2_4_6__  27.06.15 11:13:17
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:18
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:19
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:21
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:22
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:23
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:25
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:13:26
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_____6__  27.06.15 11:13:27
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:13:28
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:13:30
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:31
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:32
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:33
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:13:35
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:36
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=___4_6__  27.06.15 11:13:37
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:39
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:40
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:41
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:42
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:44
T1=36,0  T2=36,0  T3=36,0  HM=35  OUT=_2___6__  27.06.15 11:13:45
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:46
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:13:48
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:49
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:50
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:51
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:53
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:54
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:55
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:56
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:13:58
T1=36,0  T2=36,0  T3=37,0  HM=34  OUT=_2___6__  27.06.15 11:13:59
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:14:00
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:14:02
T1=35,9  T2=35,9  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:14:03
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:14:04
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:14:05
T1=36,0  T2=36,0  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:14:07
T1=36,1  T2=36,1  T3=35,0  HM=34  OUT=_2___6__  27.06.15 11:14:08
T1=36,2  T2=36,2  T3=35,0  HM=34  OUT=___4_6__  27.06.15 11:14:09
T1=36,2  T2=36,2  T3=35,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:10
T1=36,2  T2=36,2  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:12
T1=36,3  T2=36,3  T3=36,0  HM=34  OUT=___4_6__  27.06.15 11:14:13
T1=36,3  T2=36,3  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:14
T1=36,4  T2=36,4  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:16
T1=36,4  T2=36,4  T3=36,0  HM=34  OUT=___4_6__  27.06.15 11:14:17
T1=36,5  T2=36,5  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:18
T1=36,5  T2=36,5  T3=36,0  HM=34  OUT=_2___6__  27.06.15 11:14:19
T1=36,6  T2=36,6  T3=36,0  HM=34  OUT=_____6__  27.06.15 11:14:21
T1=36,7  T2=36,7  T3=36,0  HM=34  OUT=_2___6__  27.06.15 11:14:22
T1=36,7  T2=36,7  T3=36,0  HM=34  OUT=_____6__  27.06.15 11:14:23
T1=36,7  T2=36,7  T3=36,0  HM=34  OUT=_2___6__  27.06.15 11:14:24
T1=36,8  T2=36,8  T3=36,0  HM=34  OUT=_2___6__  27.06.15 11:14:26
T1=36,9  T2=36,9  T3=36,0  HM=34  OUT=_____6__  27.06.15 11:14:27
T1=36,9  T2=36,9  T3=36,0  HM=34  OUT=_____6__  27.06.15 11:14:28
T1=36,9  T2=36,9  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:30
T1=37,0  T2=37,0  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:31
T1=37,1  T2=37,1  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:32
T1=37,2  T2=37,2  T3=36,0  HM=34  OUT=___4_6__  27.06.15 11:14:33
T1=37,2  T2=37,2  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:35
T1=37,3  T2=37,3  T3=36,0  HM=34  OUT=___4_6__  27.06.15 11:14:36
T1=37,3  T2=37,3  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:37
T1=37,4  T2=37,4  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:38
T1=37,5  T2=37,5  T3=36,0  HM=34  OUT=_____6__  27.06.15 11:14:40
T1=37,5  T2=37,5  T3=36,0  HM=34  OUT=_2___6__  27.06.15 11:14:41
T1=37,6  T2=37,6  T3=36,0  HM=34  OUT=_____6__  27.06.15 11:14:42
T1=37,7  T2=37,7  T3=36,0  HM=34  OUT=_2___6__  27.06.15 11:14:44
T1=37,7  T2=37,7  T3=36,0  HM=34  OUT=_____6__  27.06.15 11:14:45
T1=37,7  T2=37,7  T3=36,0  HM=34  OUT=_2___6__  27.06.15 11:14:46
T1=37,9  T2=37,9  T3=36,0  HM=34  OUT=_2___6__  27.06.15 11:14:47
T1=37,9  T2=37,9  T3=36,0  HM=34  OUT=___4_6__  27.06.15 11:14:49
T1=38,0  T2=38,0  T3=36,0  HM=34  OUT=_2_4_6__  27.06.15 11:14:50
T1=38,0  T2=38,0  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:14:51
T1=38,1  T2=38,1  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:14:52
T1=38,1  T2=38,1  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:14:54
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:14:55
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:14:56
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:14:57
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:14:59
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:00
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:01
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:03
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:04
T1=38,3  T2=38,3  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:05
T1=38,3  T2=38,3  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:06
T1=38,3  T2=38,3  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:08
T1=38,3  T2=38,3  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:15:09
T1=38,3  T2=38,3  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:15:10
T1=38,3  T2=38,3  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:15:12
T1=38,3  T2=38,3  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:15:13
T1=38,3  T2=38,3  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:15:14
T1=38,3  T2=38,3  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:15:15
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:15:17
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=___4_6__  27.06.15 11:15:18
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:19
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:20
T1=38,2  T2=38,2  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:22
T1=38,1  T2=38,1  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:23
T1=38,1  T2=38,1  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:24
T1=38,0  T2=38,0  T3=37,0  HM=33  OUT=_____6__  27.06.15 11:15:26
T1=38,0  T2=38,0  T3=37,0  HM=33  OUT=________  27.06.15 11:15:27
T1=38,0  T2=38,0  T3=37,0  HM=33  OUT=________  27.06.15 11:15:28
T1=38,0  T2=38,0  T3=37,0  HM=33  OUT=___4____  27.06.15 11:15:29
T1=38,0  T2=38,0  T3=37,0  HM=33  OUT=___4____  27.06.15 11:15:31
T1=37,9  T2=37,9  T3=37,0  HM=33  OUT=___4____  27.06.15 11:15:32
T1=37,9  T2=37,9  T3=37,0  HM=33  OUT=_2_4____  27.06.15 11:15:33
